"ID","PREFIX","COREPARTNU","MANUFACTUR","DATECODE","QUANTITY","MANFPARTNU","COMMENTS"
374.00,"AM","6112DC-10","AMD","83+",10.00,"AM6112DC-10","IN STOCK - REFURBISHED"
2436.00,"HM","6116P-2","HITACHI","84+",46.00,"HM6116P-2","IN STOCK - REFURBISHED"
3197.00,"D","27128A","INTEL","83-90",187.00,"D27128A","IN STOCK - REFURBISHED"
3675.00,"DAC","0805H","INTECH","84-86",8.00,"DAC0805H","IN STOCK - REFURBISHED"
3850.00,"TMS","9901NL-40","TI","82+",37.00,"TMS9901NL-40","IN STOCK - REFURBISHED"
3997.00,"HCMS","2963","HP","95+",134.00,"HCMS2963","IN STOCK - REFURBISHED"
4144.00,"EPM","7256EGC192-12","ALTERA","9603",2.00,"EPM7256EGC192-12","IN STOCK - REFURBISHED"
4145.00,"EPM","7256EGC192-12","ALTERA","9531",2.00,"EPM7256EGC192-12","IN STOCK - REFURBISHED"
4146.00,"EPM","7256EGC192-12","ALTERA","9637",4.00,"EPM7256EGC192-12","IN STOCK - REFURBISHED"
4900.00,"MC","68440RC10","MOT","89",11.00,"MC68440RC10","IN STOCK - REFURBISHED"
5033.00,"KM","681000CLP-7","SEC","94-98",28.00,"KM681000CLP-7","IN STOCK - REFURBISHED"
5483.00,"XC","3030-50PC84C","XILINX","91",17.00,"XC3030-50PC84C","IN STOCK - REFURBISHED"
5605.00,"MP","8018B","ANALOGIC","97+",50.00,"MP8018B","IN STOCK - REFURBISHED"
5608.00,"MP","8018","ANALOGIC","87",2.00,"MP8018","IN STOCK - REFURBISHED"
5610.00,"MP","298","ANALOGIC","00+",103.00,"MP298","IN STOCK - REFURBISHED"
5858.00,"NMC","2732Q","NSC","82",47.00,"NMC2732Q","IN STOCK - REFURBISHED"
5953.00,"TMS","9901NL","TI","83+",30.00,"TMS9901NL","IN STOCK - REFURBISHED"
5998.00,"P","8255A-5","INT","86+",60.00,"P8255A-5","IN STOCK - REFURBISHED"
6052.00,"MVD","807","DATEL","96-97",10.00,"MVD807","IN STOCK - REFURBISHED"
6089.00,"DAC","90SG","BURR BROWN","84",1066.00,"DAC90SG","IN STOCK - REFURBISHED"
6104.00,"DAC","811AH","BURR BROWN","9518",2.00,"DAC811AH","IN STOCK - REFURBISHED"
6117.00,"LDM","20488MI","SHARP","93",8.00,"LDM20488MI","IN STOCK - REFURBISHED"
6245.00,"MD","82C55A/B","HARRIS","88",4.00,"MD82C55A/B","IN STOCK - REFURBISHED"
6312.00,"BPM","15/150-D5","DATEL","89+",35.00,"BPM-15/150-D5","IN STOCK - REFURBISHED"
6504.00,"C","8755A","INTEL","77-79",2.00,"C8755A","IN STOCK - REFURBISHED"
6556.00,"SDC","19043-103","ILC DATA DEVICE CORP","87",2.00,"SDC19043-103","IN STOCK - REFURBISHED"
6709.00,"OPA","404BG","BB","88+",402.00,"OPA404BG","IN STOCK - REFURBISHED"
6974.00,"EDI","8F8512C100B6CCY18","EDI","9025",17.00,"EDI8F8512C100B6CCY18","IN STOCK - REFURBISHED"
6975.00,"EDI","8F8512C85B6CCQ28","EDI","9130",4.00,"EDI8F8512C85B6CCQ28","IN STOCK - REFURBISHED"
6976.00,"EDI","8F8128C85B6CBZS","EDI","9032",1.00,"EDI8F8128C85B6CBZS","IN STOCK - REFURBISHED"
6977.00,"EDI","8F8512C85B6CM5010","EDI","9526",5.00,"EDI8F8512C85B6CM5010","IN STOCK - REFURBISHED"
6985.00,,"584JH","A.D.","9512",48.00,"584JH","IN STOCK - REFURBISHED"
7149.00,"AD","524BD","AD","84+",22.00,"AD524BD","IN STOCK - REFURBISHED"
7152.00,,"2D216","BB","83",4.00,"2D216","IN STOCK - REFURBISHED"
7153.00,"AD","295A","AD","83",1.00,"AD295A","IN STOCK - REFURBISHED"
7156.00,"AD","7533CD","A.D.","79",2.00,"AD7533CD","IN STOCK - REFURBISHED"
7157.00,"AD","650BD","AD","8749",2.00,"AD650BD","IN STOCK - REFURBISHED"
7159.00,"AD","667SD","AD","8520",2.00,"AD667SD","IN STOCK - REFURBISHED"
7160.00,"AD","521LD","AD","83",3.00,"AD521LD","IN STOCK - REFURBISHED"
7163.00,"ADC","803BM","BB","86",2.00,"ADC803BM","IN STOCK - REFURBISHED"
7164.00,"DAC","811AH","BB","95",2.00,"DAC811AH","IN STOCK - REFURBISHED"
7166.00,"HDS","1240E","AD","88",9.00,"HDS1240E","IN STOCK - REFURBISHED"
7167.00,,"3629CM","BB","79",2.00,"3629CM","IN STOCK - REFURBISHED"
7168.00,,"3802","DMC","88",2.00,"3802","IN STOCK - REFURBISHED"
7545.00,"VL","82C389A-GC","VLSI","8805",1.00,"VL82C389A-GC","IN STOCK - REFURBISHED"
7851.00,"PAC","1000-16X","WSI","91+",11.00,"PAC1000-16X","IN STOCK - REFURBISHED"
7852.00,"XC","3064A-7PQ160C","XILINX","94+",18.00,"XC3064A-7PQ160C","IN STOCK - REFURBISHED"
7923.00,"EPK","81188GM883B-3","ALTERA","95/6",2.00,"5962-9473301MXC","IN STOCK - REFURBISHED"
7925.00,"IDT","79R3051E-33MJ","IDT","9440",1.00,"IDT79R3051E-33MJ","IN STOCK - REFURBISHED"
7926.00,"IDT","79R3081E-33MJ","IDT","9606",1.00,"IDT79R3081E-33MJ","IN STOCK - REFURBISHED"
7927.00,"IDT","79R3051E-40MJ","IDT","9409",1.00,"IDT79R3051E-40MJ","IN STOCK - REFURBISHED"
